UnixTime_GMT,S_1m,S_5m,S_10m,S_15m,S_20m,S_25m,S_30m,S_35m,S_40m,S_50m,S_60m,S_70m,S_80m
1216459200,33.63,,,,,,,33.58,,,,,
1216460400,33.63,,,,,,,33.57,,,,,
1216461600,33.63,,,,,,,33.58,,,,,
1216462800,33.63,,,,,,,33.57,,,,,
1216464000,33.63,,,,,,,33.57,,,,,
1216465200,33.63,,,,,,,33.57,,,,,
1216466400,33.62,,,,,,,33.56,,,,,
1216467600,33.62,,,,,,,33.57,,,,,
1216468800,33.62,,,,,,,33.59,,,,,
1216470000,33.62,,,,,,,33.59,,,,,
1216471200,33.61,,,,,,,33.57,,,,,
1216472400,33.60,,,,,,,33.56,,,,,
1216473600,33.60,,,,,,,33.55,,,,,
1216474800,33.59,,,,,,,33.54,,,,,
1216476000,33.59,,,,,,,33.53,,,,,
1216477200,33.58,,,,,,,33.53,,,,,
1216478400,33.58,,,,,,,33.50,,,,,
1216479600,33.58,,,,,,,33.52,,,,,
1216480800,33.58,,,,,,,33.52,,,,,
1216482000,33.58,,,,,,,33.49,,,,,
1216483200,33.58,,,,,,,33.49,,,,,
1216484400,33.57,,,,,,,33.51,,,,,
1216485600,33.57,,,,,,,33.48,,,,,
1216486800,33.57,,,,,,,33.51,,,,,
1216488000,33.57,,,,,,,33.52,,,,,
1216489200,33.57,,,,,,,33.48,,,,,
1216490400,33.57,,,,,,,33.52,,,,,
1216491600,33.57,,,,,,,33.52,,,,,
1216492800,33.57,,,,,,,33.52,,,,,
1216494000,33.58,,,,,,,33.51,,,,,
1216495200,33.58,,,,,,,33.52,,,,,
1216496400,33.58,,,,,,,33.52,,,,,
1216497600,33.57,,,,,,,33.52,,,,,
1216498800,33.58,,,,,,,33.51,,,,,
1216500000,33.58,,,,,,,33.50,,,,,
1216501200,33.58,,,,,,,33.50,,,,,
1216502400,33.58,,,,,,,33.49,,,,,
1216503600,33.58,,,,,,,33.50,,,,,
1216504800,33.58,,,,,,,33.48,,,,,
1216506000,33.58,,,,,,,33.49,,,,,
1216507200,33.58,,,,,,,33.50,,,,,
1216508400,33.58,,,,,,,33.50,,,,,
1216509600,33.58,,,,,,,33.50,,,,,
1216510800,33.58,,,,,,,33.51,,,,,
1216512000,33.58,,,,,,,33.50,,,,,
1216513200,33.59,,,,,,,33.50,,,,,
1216514400,33.59,,,,,,,33.49,,,,,
1216515600,33.59,,,,,,,33.50,,,,,
1216516800,33.59,,,,,,,33.50,,,,,
1216518000,33.59,,,,,,,33.50,,,,,
1216519200,33.59,,,,,,,33.50,,,,,
1216520400,33.59,,,,,,,33.50,,,,,
1216521600,33.59,,,,,,,33.50,,,,,
1216522800,33.58,,,,,,,33.50,,,,,
1216524000,33.59,,,,,,,33.48,,,,,
1216525200,33.59,,,,,,,33.51,,,,,
1216526400,33.59,,,,,,,33.51,,,,,
1216527600,33.59,,,,,,,33.50,,,,,
1216528800,33.59,,,,,,,33.51,,,,,
1216530000,33.59,,,,,,,33.52,,,,,
1216531200,33.59,,,,,,,33.50,,,,,
1216532400,33.59,,,,,,,33.48,,,,,
1216533600,33.59,,,,,,,33.48,,,,,
1216534800,33.59,,,,,,,33.49,,,,,
1216536000,33.59,,,,,,,33.48,,,,,
1216537200,33.59,,,,,,,33.50,,,,,
1216538400,33.59,,,,,,,33.48,,,,,
1216539600,,,,,,,,33.48,,,,,
1216540800,33.58,,,,,,,33.51,,,,,
1216542000,33.58,,,,,,,33.48,,,,,
1216543200,33.59,,,,,,,33.49,,,,,
1216544400,33.59,,,,,,,33.49,,,,,
1216545600,33.59,,,,,,,33.50,,,,,
1216546800,33.58,,,,,,,33.50,,,,,
1216548000,33.58,,,,,,,33.50,,,,,
1216549200,33.59,,,,,,,33.50,,,,,
1216550400,33.59,,,,,,,33.51,,,,,
1216551600,33.59,,,,,,,33.51,,,,,
1216552800,33.59,,,,,,,33.51,,,,,
1216554000,33.59,,,,,,,33.51,,,,,
1216555200,33.59,,,,,,,33.50,,,,,
1216556400,33.59,,,,,,,33.47,,,,,
1216557600,33.59,,,,,,,33.45,,,,,
1216558800,33.59,,,,,,,33.49,,,,,
1216560000,33.59,,,,,,,33.54,,,,,
1216561200,33.59,,,,,,,33.55,,,,,
1216562400,33.59,,,,,,,33.56,,,,,
1216563600,33.59,,,,,,,33.54,,,,,
1216564800,33.59,,,,,,,33.54,,,,,
1216566000,33.59,,,,,,,33.55,,,,,
1216567200,33.58,,,,,,,33.54,,,,,
1216568400,33.58,,,,,,,33.53,,,,,
1216569600,33.59,,,,,,,33.54,,,,,
1216570800,33.58,,,,,,,33.55,,,,,
1216572000,33.58,,,,,,,33.54,,,,,
1216573200,33.58,,,,,,,33.55,,,,,
1216574400,33.58,,,,,,,33.55,,,,,
1216575600,33.58,,,,,,,33.55,,,,,
1216576800,33.58,,,,,,,33.55,,,,,
1216578000,33.58,,,,,,,33.55,,,,,
1216579200,33.59,,,,,,,33.55,,,,,
1216580400,33.59,,,,,,,33.55,,,,,
1216581600,33.59,,,,,,,33.55,,,,,
1216582800,33.59,,,,,,,33.55,,,,,
1216584000,33.59,,,,,,,33.54,,,,,
1216585200,33.59,,,,,,,33.55,,,,,
1216586400,33.60,,,,,,,33.56,,,,,
1216587600,33.60,,,,,,,33.56,,,,,
1216588800,33.60,,,,,,,33.56,,,,,
1216590000,33.59,,,,,,,33.56,,,,,
1216591200,33.60,,,,,,,33.54,,,,,
1216592400,33.59,,,,,,,33.56,,,,,
1216593600,33.59,,,,,,,33.56,,,,,
1216594800,33.59,,,,,,,33.55,,,,,
1216596000,33.59,,,,,,,33.57,,,,,
1216597200,33.58,,,,,,,33.57,,,,,
1216598400,33.59,,,,,,,33.57,,,,,
1216599600,33.59,,,,,,,33.57,,,,,
1216600800,33.58,,,,,,,33.57,,,,,
1216602000,33.58,,,,,,,33.54,,,,,
1216603200,33.58,,,,,,,33.55,,,,,
1216604400,33.58,,,,,,,33.54,,,,,
1216605600,33.58,,,,,,,33.53,,,,,
1216606800,33.58,,,,,,,33.53,,,,,
1216608000,33.58,,,,,,,33.58,,,,,
1216609200,33.59,,,,,,,33.57,,,,,
1216610400,33.59,,,,,,,33.58,,,,,
1216611600,33.59,,,,,,,33.57,,,,,
1216612800,33.59,,,,,,,33.54,,,,,
1216614000,33.59,,,,,,,33.57,,,,,
1216615200,33.59,,,,,,,33.57,,,,,
1216616400,33.59,,,,,,,33.53,,,,,
1216617600,33.59,,,,,,,,,,,,
1216618800,33.59,,,,,,,33.54,,,,,
1216620000,33.59,,,,,,,33.55,,,,,
1216621200,33.59,,,,,,,33.50,,,,,
1216622400,33.59,,,,,,,33.52,,,,,
1216623600,33.59,,,,,,,33.51,,,,,
1216624800,,,,,,,,33.51,,,,,
1216626000,33.59,,,,,,,33.51,,,,,
1216627200,33.59,,,,,,,33.51,,,,,
1216628400,33.59,,,,,,,33.52,,,,,
1216629600,33.59,,,,,,,33.52,,,,,
1216630800,33.60,,,,,,,33.53,,,,,
1216632000,33.60,,,,,,,33.52,,,,,
1216633200,33.60,,,,,,,33.54,,,,,
1216634400,33.60,,,,,,,33.52,,,,,
1216635600,33.60,,,,,,,33.54,,,,,
1216636800,33.60,,,,,,,33.54,,,,,
1216638000,33.60,,,,,,,33.55,,,,,
1216639200,33.60,,,,,,,33.53,,,,,
1216640400,33.60,,,,,,,33.50,,,,,
1216641600,33.60,,,,,,,33.48,,,,,
1216642800,33.60,,,,,,,33.48,,,,,
1216644000,33.60,,,,,,,33.48,,,,,
1216645200,33.60,,,,,,,33.48,,,,,
1216646400,33.60,,,,,,,33.51,,,,,
1216647600,33.60,,,,,,,33.50,,,,,
1216648800,33.60,,,,,,,33.51,,,,,
1216650000,33.60,,,,,,,33.51,,,,,
1216651200,33.60,,,,,,,33.54,,,,,
1216652400,33.61,,,,,,,33.53,,,,,
1216653600,33.61,,,,,,,33.53,,,,,
1216654800,33.61,,,,,,,33.53,,,,,
1216656000,33.61,,,,,,,33.53,,,,,
1216657200,33.61,,,,,,,33.53,,,,,
1216658400,33.61,,,,,,,33.53,,,,,
1216659600,33.61,,,,,,,33.53,,,,,
1216660800,33.61,,,,,,,33.53,,,,,
1216662000,34.09,,,,,,,33.52,,,,,
1216663200,34.08,,,,,,,33.52,,,,,
1216664400,34.07,,,,,,,33.52,,,,,
1216665600,34.09,,,,,,,33.51,,,,,
1216666800,34.07,,,,,,,33.51,,,,,
1216668000,34.07,,,,,,,33.52,,,,,
1216669200,34.61,,,,,,,33.52,,,,,
1216670400,34.69,,,,,,,33.52,,,,,
1216671600,34.85,,,,,,,33.52,,,,,
1216672800,33.61,,,,,,,33.55,,,,,
1216674000,33.61,,,,,,,33.55,,,,,
1216675200,33.61,,,,,,,33.55,,,,,
1216676400,33.61,,,,,,,33.55,,,,,
1216677600,33.61,,,,,,,33.55,,,,,
1216678800,33.61,,,,,,,33.55,,,,,
1216680000,33.61,,,,,,,33.55,,,,,
1216681200,33.61,,,,,,,33.55,,,,,
1216682400,33.61,,,,,,,33.55,,,,,
1216683600,33.61,,,,,,,33.55,,,,,
1216684800,33.61,,,,,,,33.54,,,,,
1216686000,33.61,,,,,,,33.54,,,,,
1216687200,33.61,,,,,,,33.54,,,,,
1216688400,33.61,,,,,,,33.54,,,,,
1216689600,33.61,,,,,,,33.54,,,,,
1216690800,33.61,,,,,,,33.54,,,,,
1216692000,33.61,,,,,,,33.54,,,,,
1216693200,33.60,,,,,,,33.54,,,,,
1216694400,33.61,,,,,,,33.54,,,,,
1216695600,33.61,,,,,,,33.54,,,,,
1216696800,33.61,,,,,,,33.54,,,,,
1216698000,33.61,,,,,,,33.54,,,,,
1216699200,33.61,,,,,,,33.54,,,,,
1216700400,33.61,,,,,,,33.54,,,,,
1216701600,33.61,,,,,,,33.54,,,,,
1216702800,33.61,,,,,,,,,,,,
1216704000,33.61,,,,,,,33.54,,,,,
1216705200,33.61,,,,,,,33.53,,,,,
1216706400,33.61,,,,,,,33.53,,,,,
1216707600,33.61,,,,,,,33.53,,,,,
1216708800,33.61,,,,,,,33.54,,,,,
1216710000,,,,,,,,33.54,,,,,
1216711200,33.61,,,,,,,33.53,,,,,
1216712400,33.61,,,,,,,33.54,,,,,
1216713600,33.61,,,,,,,33.54,,,,,
1216714800,33.61,,,,,,,33.53,,,,,
1216716000,33.61,,,,,,,33.53,,,,,
1216717200,33.61,,,,,,,33.53,,,,,
1216718400,33.61,,,,,,,33.54,,,,,
1216719600,33.61,,,,,,,33.54,,,,,
1216720800,33.61,,,,,,,33.54,,,,,
1216722000,33.61,,,,,,,33.54,,,,,
1216723200,33.61,,,,,,,33.53,,,,,
1216724400,33.61,,,,,,,33.53,,,,,
1216725600,33.61,,,,,,,33.52,,,,,
1216726800,33.61,,,,,,,33.52,,,,,
1216728000,33.61,,,,,,,33.52,,,,,
1216729200,33.61,,,,,,,33.52,,,,,
1216730400,33.61,,,,,,,33.52,,,,,
1216731600,33.61,,,,,,,33.52,,,,,
1216732800,33.61,,,,,,,33.51,,,,,
1216734000,33.61,,,,,,,33.50,,,,,
1216735200,33.61,,,,,,,33.49,,,,,
1216736400,33.61,,,,,,,33.50,,,,,
1216737600,33.61,,,,,,,33.50,,,,,
1216738800,33.61,,,,,,,33.50,,,,,
1216740000,33.61,,,,,,,33.49,,,,,
1216741200,33.61,,,,,,,33.49,,,,,
1216742400,33.61,,,,,,,33.50,,,,,
1216743600,33.61,,,,,,,33.49,,,,,
1216744800,33.61,,,,,,,33.49,,,,,
1216746000,33.62,,,,,,,33.49,,,,,
1216747200,33.62,,,,,,,33.49,,,,,
1216748400,33.61,,,,,,,33.49,,,,,
1216749600,33.61,,,,,,,33.51,,,,,
1216750800,33.61,,,,,,,33.55,,,,,
1216752000,33.62,,,,,,,33.50,,,,,
1216753200,33.62,,,,,,,33.49,,,,,
1216754400,33.62,,,,,,,33.50,,,,,
1216755600,33.62,,,,,,,33.49,,,,,
1216756800,33.62,,,,,,,33.48,,,,,
1216758000,33.63,,,,,,,33.48,,,,,
1216759200,33.63,,,,,,,33.48,,,,,
1216760400,33.63,,,,,,,33.49,,,,,
1216761600,33.64,,,,,,,33.49,,,,,
1216762800,33.64,,,,,,,33.52,,,,,
1216764000,33.64,,,,,,,33.49,,,,,
1216765200,33.64,,,,,,,33.50,,,,,
1216766400,33.64,,,,,,,33.51,,,,,
1216767600,33.64,,,,,,,33.51,,,,,
1216768800,33.64,,,,,,,33.54,,,,,
1216770000,33.64,,,,,,,33.52,,,,,
1216771200,33.64,,,,,,,33.52,,,,,
1216772400,33.64,,,,,,,33.53,,,,,
1216773600,33.65,,,,,,,33.53,,,,,
1216774800,33.65,,,,,,,33.50,,,,,
1216776000,33.65,,,,,,,33.53,,,,,
1216777200,33.65,,,,,,,33.50,,,,,
1216778400,33.65,,,,,,,33.50,,,,,
1216779600,33.65,,,,,,,33.49,,,,,
1216780800,33.65,,,,,,,33.49,,,,,
1216782000,33.65,,,,,,,33.51,,,,,
1216783200,33.65,,,,,,,33.49,,,,,
1216784400,33.65,,,,,,,33.51,,,,,
1216785600,33.65,,,,,,,33.49,,,,,
1216786800,33.65,,,,,,,33.49,,,,,
1216788000,33.65,,,,,,,,,,,,
1216789200,33.65,,,,,,,33.49,,,,,
1216790400,33.64,,,,,,,33.49,,,,,
1216791600,33.64,,,,,,,33.48,,,,,
1216792800,33.64,,,,,,,33.47,,,,,
1216794000,33.65,,,,,,,33.47,,,,,
1216795200,,,,,,,,,,,,,
1216796400,33.65,,,,,,,33.48,,,,,
1216797600,33.64,,,,,,,33.49,,,,,
1216798800,33.64,,,,,,,33.49,,,,,
1216800000,33.64,,,,,,,33.50,,,,,
1216801200,33.64,,,,,,,33.49,,,,,
1216802400,33.64,,,,,,,33.49,,,,,
1216803600,33.64,,,,,,,33.50,,,,,
1216804800,33.64,,,,,,,33.50,,,,,
1216806000,33.64,,,,,,,33.50,,,,,
1216807200,33.64,,,,,,,33.50,,,,,
1216808400,33.63,,,,,,,33.50,,,,,
1216809600,33.63,,,,,,,33.51,,,,,
1216810800,33.63,,,,,,,33.50,,,,,
1216812000,33.63,,,,,,,33.50,,,,,
1216813200,33.63,,,,,,,33.52,,,,,
1216814400,33.63,,,,,,,33.48,,,,,
1216815600,33.62,,,,,,,33.52,,,,,
1216816800,33.62,,,,,,,33.52,,,,,
1216818000,33.62,,,,,,,33.49,,,,,
1216819200,33.62,,,,,,,33.49,,,,,
1216820400,33.62,,,,,,,33.48,,,,,
1216821600,33.62,,,,,,,33.49,,,,,
1216822800,33.62,,,,,,,33.48,,,,,
1216824000,33.61,,,,,,,33.49,,,,,
1216825200,33.62,,,,,,,33.49,,,,,
1216826400,33.62,,,,,,,33.49,,,,,
1216827600,33.62,,,,,,,33.48,,,,,
1216828800,33.62,,,,,,,33.49,,,,,
1216830000,33.62,,,,,,,33.49,,,,,
1216831200,33.63,,,,,,,33.49,,,,,
1216832400,33.63,,,,,,,33.49,,,,,
1216833600,33.63,,,,,,,33.49,,,,,
1216834800,33.64,,,,,,,33.49,,,,,
1216836000,33.64,,,,,,,33.49,,,,,
1216837200,33.65,,,,,,,33.48,,,,,
1216838400,33.65,,,,,,,33.49,,,,,
1216839600,33.65,,,,,,,33.49,,,,,
1216840800,33.66,,,,,,,33.49,,,,,
1216842000,33.66,,,,,,,33.48,,,,,
1216843200,33.67,,,,,,,33.49,,,,,
1216844400,33.67,,,,,,,33.49,,,,,
1216845600,33.67,,,,,,,33.49,,,,,
1216846800,33.67,,,,,,,33.48,,,,,
1216848000,33.67,,,,,,,33.48,,,,,
1216849200,33.67,,,,,,,33.49,,,,,
1216850400,33.67,,,,,,,33.48,,,,,
1216851600,33.67,,,,,,,33.48,,,,,
1216852800,33.67,,,,,,,33.48,,,,,
1216854000,33.67,,,,,,,33.48,,,,,
1216855200,33.67,,,,,,,33.49,,,,,
1216856400,33.67,,,,,,,33.48,,,,,
1216857600,33.67,,,,,,,33.49,,,,,
1216858800,33.67,,,,,,,33.47,,,,,
1216860000,33.67,,,,,,,33.48,,,,,
1216861200,33.66,,,,,,,33.47,,,,,
1216862400,33.66,,,,,,,33.48,,,,,
1216863600,33.66,,,,,,,33.48,,,,,
1216864800,33.66,,,,,,,33.48,,,,,
1216866000,33.65,,,,,,,33.49,,,,,
1216867200,33.65,,,,,,,33.49,,,,,
1216868400,33.65,,,,,,,33.48,,,,,
1216869600,33.65,,,,,,,33.49,,,,,
1216870800,33.65,,,,,,,33.49,,,,,
1216872000,33.65,,,,,,,33.49,,,,,
1216873200,33.65,,,,,,,,,,,,
1216874400,33.64,,,,,,,33.49,,,,,
1216875600,33.64,,,,,,,33.48,,,,,
1216876800,33.64,,,,,,,33.48,,,,,
1216878000,33.64,,,,,,,33.49,,,,,
1216879200,33.64,,,,,,,33.49,,,,,
1216880400,,,,,,,,33.49,,,,,
1216881600,33.64,,,,,,,33.49,,,,,
1216882800,33.64,,,,,,,33.49,,,,,
1216884000,33.64,,,,,,,33.49,,,,,
1216885200,33.63,,,,,,,33.49,,,,,
1216886400,33.63,,,,,,,33.49,,,,,
1216887600,33.63,,,,,,,33.49,,,,,
1216888800,33.63,,,,,,,33.50,,,,,
1216890000,33.63,,,,,,,33.49,,,,,
1216891200,33.63,,,,,,,33.49,,,,,
1216892400,33.63,,,,,,,33.49,,,,,
1216893600,33.63,,,,,,,33.49,,,,,
1216894800,33.63,,,,,,,33.50,,,,,
1216896000,33.63,,,,,,,33.49,,,,,
1216897200,33.63,,,,,,,33.49,,,,,
1216898400,33.63,,,,,,,33.49,,,,,
1216899600,33.63,,,,,,,33.48,,,,,
1216900800,33.63,,,,,,,33.49,,,,,
1216902000,33.63,,,,,,,33.49,,,,,
1216903200,33.63,,,,,,,33.48,,,,,
1216904400,33.63,,,,,,,33.49,,,,,
1216905600,33.63,,,,,,,33.49,,,,,
1216906800,33.63,,,,,,,33.48,,,,,
1216908000,33.63,,,,,,,33.48,,,,,
1216909200,33.63,,,,,,,33.48,,,,,
1216910400,33.63,,,,,,,33.47,,,,,
1216911600,33.63,,,,,,,33.48,,,,,
1216912800,33.63,,,,,,,33.48,,,,,
1216914000,33.63,,,,,,,33.49,,,,,
1216915200,33.63,,,,,,,33.49,,,,,
1216916400,33.63,,,,,,,33.49,,,,,
1216917600,33.63,,,,,,,33.49,,,,,
1216918800,33.63,,,,,,,33.49,,,,,
1216920000,33.63,,,,,,,33.49,,,,,
1216921200,33.63,,,,,,,33.49,,,,,
1216922400,33.63,,,,,,,33.49,,,,,
1216923600,33.63,,,,,,,33.49,,,,,
1216924800,33.63,,,,,,,33.50,,,,,
1216926000,33.64,,,,,,,33.48,,,,,
1216927200,33.63,,,,,,,33.50,,,,,
1216928400,33.63,,,,,,,33.49,,,,,
1216929600,33.63,,,,,,,33.50,,,,,
1216930800,33.63,,,,,,,33.49,,,,,
1216932000,33.64,,,,,,,33.50,,,,,
1216933200,33.64,,,,,,,33.49,,,,,
1216934400,33.64,,,,,,,33.49,,,,,
1216935600,33.65,,,,,,,33.49,,,,,
1216936800,33.65,,,,,,,33.49,,,,,
1216938000,33.65,,,,,,,33.49,,,,,
1216939200,33.65,,,,,,,33.49,,,,,
1216940400,33.65,,,,,,,33.48,,,,,
1216941600,33.66,,,,,,,33.47,,,,,
1216942800,33.65,,,,,,,33.47,,,,,
1216944000,33.65,,,,,,,33.47,,,,,
1216945200,33.65,,,,,,,33.47,,,,,
1216946400,33.65,,,,,,,33.47,,,,,
1216947600,33.65,,,,,,,33.48,,,,,
1216948800,33.65,,,,,,,33.47,,,,,
1216950000,33.65,,,,,,,33.48,,,,,
1216951200,33.65,,,,,,,33.48,,,,,
1216952400,33.65,,,,,,,33.48,,,,,
1216953600,33.65,,,,,,,33.48,,,,,
1216954800,33.65,,,,,,,33.49,,,,,
1216956000,33.65,,,,,,,33.48,,,,,
1216957200,33.65,,,,,,,33.50,,,,,
1216958400,33.64,,,,,,,,,,,,
1216959600,33.64,,,,,,,33.49,,,,,
1216960800,33.64,,,,,,,33.51,,,,,
1216962000,33.64,,,,,,,33.51,,,,,
1216963200,33.64,,,,,,,33.52,,,,,
1216964400,33.64,,,,,,,33.49,,,,,
1216965600,,,,,,,,33.51,,,,,
1216966800,33.63,,,,,,,33.49,,,,,
1216968000,33.63,,,,,,,33.49,,,,,
1216969200,33.63,,,,,,,33.50,,,,,
1216970400,33.63,,,,,,,33.50,,,,,
1216971600,33.63,,,,,,,33.50,,,,,
1216972800,33.63,,,,,,,33.49,,,,,
1216974000,33.63,,,,,,,33.49,,,,,
1216975200,33.63,,,,,,,33.49,,,,,
1216976400,33.63,,,,,,,33.50,,,,,
1216977600,33.63,,,,,,,33.48,,,,,
1216978800,33.63,,,,,,,33.49,,,,,
1216980000,33.63,,,,,,,33.50,,,,,
1216981200,33.63,,,,,,,33.49,,,,,
1216982400,33.63,,,,,,,33.50,,,,,
1216983600,33.63,,,,,,,33.50,,,,,
1216984800,33.63,,,,,,,33.50,,,,,
1216986000,33.63,,,,,,,33.50,,,,,
1216987200,33.63,,,,,,,33.50,,,,,
1216988400,33.63,,,,,,,33.50,,,,,
1216989600,33.63,,,,,,,33.50,,,,,
1216990800,33.63,,,,,,,33.51,,,,,
1216992000,33.63,,,,,,,33.50,,,,,
1216993200,33.63,,,,,,,33.50,,,,,
1216994400,33.63,,,,,,,33.49,,,,,
1216995600,33.63,,,,,,,33.49,,,,,
1216996800,33.63,,,,,,,33.50,,,,,
1216998000,33.63,,,,,,,33.49,,,,,
1216999200,33.63,,,,,,,33.49,,,,,
1217000400,33.63,,,,,,,33.49,,,,,
1217001600,33.63,,,,,,,33.49,,,,,
1217002800,33.63,,,,,,,33.49,,,,,
1217004000,33.63,,,,,,,33.49,,,,,
1217005200,33.63,,,,,,,33.48,,,,,
1217006400,33.63,,,,,,,33.48,,,,,
1217007600,33.64,,,,,,,33.48,,,,,
1217008800,33.64,,,,,,,33.49,,,,,
1217010000,33.64,,,,,,,33.48,,,,,
1217011200,33.63,,,,,,,33.48,,,,,
1217012400,33.63,,,,,,,33.48,,,,,
1217013600,33.64,,,,,,,33.49,,,,,
1217014800,33.64,,,,,,,33.48,,,,,
1217016000,33.63,,,,,,,33.48,,,,,
1217017200,33.64,,,,,,,33.49,,,,,
1217018400,33.64,,,,,,,33.50,,,,,
1217019600,33.64,,,,,,,33.48,,,,,
1217020800,33.64,,,,,,,33.49,,,,,
1217022000,33.64,,,,,,,33.49,,,,,
1217023200,33.64,,,,,,,33.49,,,,,
1217024400,33.63,,,,,,,33.49,,,,,
1217025600,33.63,,,,,,,33.52,,,,,
1217026800,33.63,,,,,,,33.51,,,,,
1217028000,33.63,,,,,,,33.49,,,,,
1217029200,33.63,,,,,,,33.50,,,,,
1217030400,33.63,,,,,,,33.50,,,,,
1217031600,33.62,,,,,,,33.49,,,,,
1217032800,33.62,,,,,,,33.49,,,,,
1217034000,33.62,,,,,,,33.50,,,,,
1217035200,33.62,,,,,,,33.48,,,,,
1217036400,33.62,,,,,,,33.49,,,,,
1217037600,33.61,,,,,,,33.49,,,,,
1217038800,33.61,,,,,,,33.49,,,,,
1217040000,33.61,,,,,,,33.49,,,,,
1217041200,33.62,,,,,,,33.49,,,,,
1217042400,33.62,,,,,,,33.49,,,,,
1217043600,33.62,,,,,,,,,,,,
1217044800,33.62,,,,,,,33.49,,,,,
1217046000,33.62,,,,,,,33.49,,,,,
1217047200,33.62,,,,,,,33.49,,,,,
1217048400,33.62,,,,,,,33.49,,,,,
1217049600,33.62,,,,,,,33.49,,,,,
1217050800,,,,,,,,33.49,,,,,
1217052000,33.62,,,,,,,33.49,,,,,
1217053200,33.62,,,,,,,33.49,,,,,
1217054400,33.62,,,,,,,33.50,,,,,
1217055600,33.62,,,,,,,33.49,,,,,
1217056800,33.62,,,,,,,33.49,,,,,
1217058000,33.62,,,,,,,33.50,,,,,
1217059200,33.62,,,,,,,33.49,,,,,
1217060400,33.62,,,,,,,33.49,,,,,
1217061600,33.62,,,,,,,33.49,,,,,
1217062800,33.62,,,,,,,33.51,,,,,
1217064000,33.62,,,,,,,33.51,,,,,
1217065200,33.62,,,,,,,33.49,,,,,
1217066400,33.62,,,,,,,33.49,,,,,
1217067600,33.62,,,,,,,33.49,,,,,
1217068800,33.62,,,,,,,33.49,,,,,
1217070000,33.62,,,,,,,33.49,,,,,
1217071200,33.62,,,,,,,33.49,,,,,
1217072400,33.62,,,,,,,33.49,,,,,
1217073600,33.62,,,,,,,33.49,,,,,
1217074800,33.62,,,,,,,33.49,,,,,
1217076000,33.62,,,,,,,33.49,,,,,
1217077200,33.62,,,,,,,33.49,,,,,
1217078400,33.62,,,,,,,33.49,,,,,
1217079600,33.62,,,,,,,33.49,,,,,
1217080800,33.62,,,,,,,33.49,,,,,
1217082000,33.62,,,,,,,33.47,,,,,
1217083200,33.62,,,,,,,33.49,,,,,
1217084400,33.62,,,,,,,33.49,,,,,
1217085600,33.62,,,,,,,33.49,,,,,
1217086800,33.63,,,,,,,33.50,,,,,
1217088000,33.63,,,,,,,33.48,,,,,
1217089200,33.63,,,,,,,33.48,,,,,
1217090400,33.63,,,,,,,33.49,,,,,
1217091600,33.63,,,,,,,33.50,,,,,
1217092800,33.63,,,,,,,33.49,,,,,
1217094000,33.63,,,,,,,33.48,,,,,
1217095200,33.63,,,,,,,33.48,,,,,
1217096400,33.63,,,,,,,33.48,,,,,
1217097600,33.63,,,,,,,33.48,,,,,
1217098800,33.63,,,,,,,33.49,,,,,
1217100000,33.63,,,,,,,33.49,,,,,
1217101200,33.63,,,,,,,33.48,,,,,
1217102400,33.63,,,,,,,33.49,,,,,
1217103600,33.63,,,,,,,33.48,,,,,
1217104800,33.63,,,,,,,33.48,,,,,
1217106000,33.63,,,,,,,33.48,,,,,
1217107200,33.63,,,,,,,33.49,,,,,
1217108400,33.63,,,,,,,33.50,,,,,
1217109600,33.63,,,,,,,33.50,,,,,
1217110800,33.63,,,,,,,33.49,,,,,
1217112000,33.63,,,,,,,33.48,,,,,
1217113200,33.63,,,,,,,33.49,,,,,
1217114400,33.63,,,,,,,33.49,,,,,
1217115600,33.63,,,,,,,33.49,,,,,
1217116800,33.63,,,,,,,33.48,,,,,
1217118000,33.63,,,,,,,33.48,,,,,
1217119200,33.63,,,,,,,33.48,,,,,
1217120400,33.62,,,,,,,33.48,,,,,
1217121600,33.62,,,,,,,33.49,,,,,
1217122800,33.62,,,,,,,33.49,,,,,
1217124000,33.62,,,,,,,33.50,,,,,
1217125200,33.62,,,,,,,33.51,,,,,
1217126400,33.61,,,,,,,33.50,,,,,
1217127600,33.61,,,,,,,33.50,,,,,
1217128800,33.61,,,,,,,,,,,,
1217130000,33.60,,,,,,,33.50,,,,,
1217131200,33.60,,,,,,,33.50,,,,,
1217132400,33.60,,,,,,,33.49,,,,,
1217133600,33.61,,,,,,,33.50,,,,,
1217134800,33.61,,,,,,,33.49,,,,,
1217136000,,,,,,,,33.49,,,,,
1217137200,33.61,,,,,,,33.49,,,,,
1217138400,33.61,,,,,,,33.49,,,,,
1217139600,33.61,,,,,,,33.49,,,,,
1217140800,33.62,,,,,,,33.49,,,,,
1217142000,33.62,,,,,,,33.50,,,,,
1217143200,33.62,,,,,,,33.50,,,,,
1217144400,33.62,,,,,,,33.48,,,,,
1217145600,33.62,,,,,,,33.48,,,,,
1217146800,33.62,,,,,,,33.48,,,,,
1217148000,33.62,,,,,,,33.49,,,,,
1217149200,33.62,,,,,,,33.48,,,,,
1217150400,33.62,,,,,,,33.50,,,,,
1217151600,33.62,,,,,,,33.49,,,,,
1217152800,33.62,,,,,,,33.48,,,,,
1217154000,33.62,,,,,,,33.49,,,,,
1217155200,33.62,,,,,,,33.50,,,,,
1217156400,33.62,,,,,,,33.51,,,,,
